4G;208;15;63;1406;410567;2;49.052777;0.359444;"D 519 (LA ROSIÈRE) 14290 VALORBIQUET"
4G;208;15;71;1406;410567;0;49.052777;0.359444;"D 519 (LA ROSIÈRE) 14290 VALORBIQUET"
4G;208;15;81;1406;410567;0;49.052777;0.359444;"D 519 (LA ROSIÈRE) 14290 VALORBIQUET"
4G;208;15;82;1406;410567;1;49.052777;0.359444;"D 519 (LA ROSIÈRE) 14290 VALORBIQUET"
4G;208;15;83;1406;410567;2;49.052777;0.359444;"D 519 (LA ROSIÈRE) 14290 VALORBIQUET"
3G;208;15;91;3140;10567;73;49.052777;0.359444;"D 519 (LA ROSIÈRE) 14290 VALORBIQUET"
3G;208;15;92;3140;10567;0;49.052777;0.359444;"D 519 (LA ROSIÈRE) 14290 VALORBIQUET"
3G;208;15;93;3140;10567;115;49.052777;0.359444;"D 519 (LA ROSIÈRE) 14290 VALORBIQUET"
3G;208;15;21;3920;10568;258;48.952222;2.032499;"CHEMIN DES TREPASSES 78955 CARRIERES-SOUS-POISSY"
3G;208;15;22;3920;10568;252;48.952222;2.032499;"CHEMIN DES TREPASSES 78955 CARRIERES-SOUS-POISSY"
3G;208;15;23;3920;10568;322;48.952222;2.032499;"CHEMIN DES TREPASSES 78955 CARRIERES-SOUS-POISSY"
4G;208;15;51;9200;410568;276;48.952222;2.032499;"CHEMIN DES TREPASSES 78955 CARRIERES-SOUS-POISSY"
4G;208;15;53;9200;410568;0;48.952222;2.032499;"CHEMIN DES TREPASSES 78955 CARRIERES-SOUS-POISSY"
4G;208;15;61;9200;410568;258;48.952222;2.032499;"CHEMIN DES TREPASSES 78955 CARRIERES-SOUS-POISSY"
4G;208;15;62;9200;410568;0;48.952222;2.032499;"CHEMIN DES TREPASSES 78955 CARRIERES-SOUS-POISSY"
4G;208;15;63;9200;410568;260;48.952222;2.032499;"CHEMIN DES TREPASSES 78955 CARRIERES-SOUS-POISSY"
4G;208;15;71;9200;410568;258;48.952222;2.032499;"CHEMIN DES TREPASSES 78955 CARRIERES-SOUS-POISSY"
4G;208;15;72;9200;410568;259;48.952222;2.032499;"CHEMIN DES TREPASSES 78955 CARRIERES-SOUS-POISSY"
4G;208;15;73;9200;410568;260;48.952222;2.032499;"CHEMIN DES TREPASSES 78955 CARRIERES-SOUS-POISSY"
4G;208;15;81;9200;410568;258;48.952222;2.032499;"CHEMIN DES TREPASSES 78955 CARRIERES-SOUS-POISSY"
4G;208;15;82;9200;410568;259;48.952222;2.032499;"CHEMIN DES TREPASSES 78955 CARRIERES-SOUS-POISSY"
4G;208;15;83;9200;410568;260;48.952222;2.032499;"CHEMIN DES TREPASSES 78955 CARRIERES-SOUS-POISSY"
3G;208;15;91;3920;10568;451;48.952222;2.032499;"CHEMIN DES TREPASSES 78955 CARRIERES-SOUS-POISSY"
3G;208;15;92;3920;10568;252;48.952222;2.032499;"CHEMIN DES TREPASSES 78955 CARRIERES-SOUS-POISSY"
3G;208;15;21;3370;10569;235;47.239444;0.5675;"PRÉS D19 (LA ROBINERAIE) 37190 SACHE"
3G;208;15;22;3370;10569;0;47.239444;0.5675;"PRÉS D19 (LA ROBINERAIE) 37190 SACHE"
4G;208;15;61;3700;410569;378;47.239444;0.5675;"PRÉS D19 (LA ROBINERAIE) 37190 SACHE"
4G;208;15;62;3700;410569;379;47.239444;0.5675;"PRÉS D19 (LA ROBINERAIE) 37190 SACHE"
4G;208;15;71;3700;410569;378;47.239444;0.5675;"PRÉS D19 (LA ROBINERAIE) 37190 SACHE"
4G;208;15;81;3700;410569;378;47.239444;0.5675;"PRÉS D19 (LA ROBINERAIE) 37190 SACHE"
4G;208;15;82;3700;410569;379;47.239444;0.5675;"PRÉS D19 (LA ROBINERAIE) 37190 SACHE"
4G;208;15;83;3700;410569;380;47.239444;0.5675;"PRÉS D19 (LA ROBINERAIE) 37190 SACHE"
3G;208;15;91;3370;10569;235;47.239444;0.5675;"PRÉS D19 (LA ROBINERAIE) 37190 SACHE"
3G;208;15;92;3370;10569;0;47.239444;0.5675;"PRÉS D19 (LA ROBINERAIE) 37190 SACHE"
3G;208;15;93;3370;10569;249;47.239444;0.5675;"PRÉS D19 (LA ROBINERAIE) 37190 SACHE"
3G;208;15;21;3350;10570;60;48.183055;-1.940555;"N 12 (LA RETAUDAIS) 35137 BEDEE"
3G;208;15;22;3350;10570;75;48.183055;-1.940555;"N 12 (LA RETAUDAIS) 35137 BEDEE"
3G;208;15;23;3350;10570;69;48.183055;-1.940555;"N 12 (LA RETAUDAIS) 35137 BEDEE"
4G;208;15;61;3500;410570;267;48.183055;-1.940555;"N 12 (LA RETAUDAIS) 35137 BEDEE"
4G;208;15;62;3500;410570;0;48.183055;-1.940555;"N 12 (LA RETAUDAIS) 35137 BEDEE"
4G;208;15;63;3500;410570;269;48.183055;-1.940555;"N 12 (LA RETAUDAIS) 35137 BEDEE"
4G;208;15;71;3500;410570;207;48.183055;-1.940555;"N 12 (LA RETAUDAIS) 35137 BEDEE"
4G;208;15;72;3500;410570;208;48.183055;-1.940555;"N 12 (LA RETAUDAIS) 35137 BEDEE"
4G;208;15;73;3500;410570;209;48.183055;-1.940555;"N 12 (LA RETAUDAIS) 35137 BEDEE"
4G;208;15;81;3500;410570;267;48.183055;-1.940555;"N 12 (LA RETAUDAIS) 35137 BEDEE"
4G;208;15;82;3500;410570;268;48.183055;-1.940555;"N 12 (LA RETAUDAIS) 35137 BEDEE"
4G;208;15;83;3500;410570;269;48.183055;-1.940555;"N 12 (LA RETAUDAIS) 35137 BEDEE"
3G;208;15;91;3350;10570;60;48.183055;-1.940555;"N 12 (LA RETAUDAIS) 35137 BEDEE"
3G;208;15;92;3350;10570;75;48.183055;-1.940555;"N 12 (LA RETAUDAIS) 35137 BEDEE"
3G;208;15;93;3350;10570;69;48.183055;-1.940555;"N 12 (LA RETAUDAIS) 35137 BEDEE"
3G;208;15;21;3440;10571;468;47.249444;-2.008055;"CHEM D'EXPLOITATION N°129 44320 SAINT-VIAUD"
3G;208;15;23;3440;10571;482;47.249444;-2.008055;"CHEM D'EXPLOITATION N°129 44320 SAINT-VIAUD"
4G;208;15;61;4405;410571;156;47.249444;-2.008055;"CHEM D'EXPLOITATION N°129 44320 SAINT-VIAUD"
4G;208;15;62;4405;410571;157;47.249444;-2.008055;"CHEM D'EXPLOITATION N°129 44320 SAINT-VIAUD"
4G;208;15;63;4405;410571;158;47.249444;-2.008055;"CHEM D'EXPLOITATION N°129 44320 SAINT-VIAUD"
4G;208;15;71;4405;410571;90;47.249444;-2.008055;"CHEM D'EXPLOITATION N°129 44320 SAINT-VIAUD"
4G;208;15;73;4405;410571;92;47.249444;-2.008055;"CHEM D'EXPLOITATION N°129 44320 SAINT-VIAUD"
4G;208;15;81;4405;410571;469;47.249444;-2.008055;"CHEM D'EXPLOITATION N°129 44320 SAINT-VIAUD"
4G;208;15;83;4405;410571;470;47.249444;-2.008055;"CHEM D'EXPLOITATION N°129 44320 SAINT-VIAUD"
3G;208;15;91;3440;10571;468;47.249444;-2.008055;"CHEM D'EXPLOITATION N°129 44320 SAINT-VIAUD"
3G;208;15;93;3440;10571;482;47.249444;-2.008055;"CHEM D'EXPLOITATION N°129 44320 SAINT-VIAUD"
3G;208;15;21;3840;10572;115;43.970277;4.911944;"AVENUE ALPHONSE DAUDET (LES PLAINES SUD) 84270 VEDENE"
3G;208;15;23;3840;10572;164;43.970277;4.911944;"AVENUE ALPHONSE DAUDET (LES PLAINES SUD) 84270 VEDENE"
4G;208;15;62;8405;410572;196;43.970277;4.911944;"AVENUE ALPHONSE DAUDET (LES PLAINES SUD) 84270 VEDENE"
4G;208;15;63;8405;410572;197;43.970277;4.911944;"AVENUE ALPHONSE DAUDET (LES PLAINES SUD) 84270 VEDENE"
4G;208;15;71;8405;410572;195;43.970277;4.911944;"AVENUE ALPHONSE DAUDET (LES PLAINES SUD) 84270 VEDENE"
4G;208;15;72;8405;410572;196;43.970277;4.911944;"AVENUE ALPHONSE DAUDET (LES PLAINES SUD) 84270 VEDENE"
4G;208;15;73;8405;410572;197;43.970277;4.911944;"AVENUE ALPHONSE DAUDET (LES PLAINES SUD) 84270 VEDENE"
4G;208;15;81;8405;410572;195;43.970277;4.911944;"AVENUE ALPHONSE DAUDET (LES PLAINES SUD) 84270 VEDENE"
4G;208;15;82;8405;410572;196;43.970277;4.911944;"AVENUE ALPHONSE DAUDET (LES PLAINES SUD) 84270 VEDENE"
4G;208;15;83;8405;410572;197;43.970277;4.911944;"AVENUE ALPHONSE DAUDET (LES PLAINES SUD) 84270 VEDENE"
3G;208;15;91;3840;10572;115;43.970277;4.911944;"AVENUE ALPHONSE DAUDET (LES PLAINES SUD) 84270 VEDENE"
3G;208;15;93;3840;10572;164;43.970277;4.911944;"AVENUE ALPHONSE DAUDET (LES PLAINES SUD) 84270 VEDENE"
3G;208;15;21;3490;10573;475;47.533611;-0.628888;"R PAUL HÉROULT ZI LE HAUT COUDRAY 49460 MONTREUIL-JUIGNE"
3G;208;15;22;3490;10573;489;47.533611;-0.628888;"R PAUL HÉROULT ZI LE HAUT COUDRAY 49460 MONTREUIL-JUIGNE"
3G;208;15;23;3490;10573;483;47.533611;-0.628888;"R PAUL HÉROULT ZI LE HAUT COUDRAY 49460 MONTREUIL-JUIGNE"
4G;208;15;61;4903;410573;0;47.533611;-0.628888;"R PAUL HÉROULT ZI LE HAUT COUDRAY 49460 MONTREUIL-JUIGNE"
4G;208;15;62;4903;410573;1;47.533611;-0.628888;"R PAUL HÉROULT ZI LE HAUT COUDRAY 49460 MONTREUIL-JUIGNE"
4G;208;15;63;4903;410573;2;47.533611;-0.628888;"R PAUL HÉROULT ZI LE HAUT COUDRAY 49460 MONTREUIL-JUIGNE"
4G;208;15;71;4903;410573;0;47.533611;-0.628888;"R PAUL HÉROULT ZI LE HAUT COUDRAY 49460 MONTREUIL-JUIGNE"
4G;208;15;72;4903;410573;319;47.533611;-0.628888;"R PAUL HÉROULT ZI LE HAUT COUDRAY 49460 MONTREUIL-JUIGNE"
4G;208;15;73;4903;410573;2;47.533611;-0.628888;"R PAUL HÉROULT ZI LE HAUT COUDRAY 49460 MONTREUIL-JUIGNE"
4G;208;15;81;4903;410573;0;47.533611;-0.628888;"R PAUL HÉROULT ZI LE HAUT COUDRAY 49460 MONTREUIL-JUIGNE"
4G;208;15;82;4903;410573;319;47.533611;-0.628888;"R PAUL HÉROULT ZI LE HAUT COUDRAY 49460 MONTREUIL-JUIGNE"
4G;208;15;83;4903;410573;2;47.533611;-0.628888;"R PAUL HÉROULT ZI LE HAUT COUDRAY 49460 MONTREUIL-JUIGNE"
3G;208;15;91;3490;10573;475;47.533611;-0.628888;"R PAUL HÉROULT ZI LE HAUT COUDRAY 49460 MONTREUIL-JUIGNE"
3G;208;15;92;3490;10573;0;47.533611;-0.628888;"R PAUL HÉROULT ZI LE HAUT COUDRAY 49460 MONTREUIL-JUIGNE"
3G;208;15;93;3490;10573;483;47.533611;-0.628888;"R PAUL HÉROULT ZI LE HAUT COUDRAY 49460 MONTREUIL-JUIGNE"
3G;208;15;21;3752;10574;0;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
3G;208;15;22;3752;10574;253;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
3G;208;15;23;3752;10574;234;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
4G;208;15;52;7521;410574;256;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
4G;208;15;53;7521;410574;257;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
4G;208;15;61;7521;410574;384;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
4G;208;15;62;7521;410574;385;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
4G;208;15;63;7521;410574;386;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
4G;208;15;71;7521;410574;384;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
4G;208;15;72;7521;410574;385;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
4G;208;15;73;7521;410574;386;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
4G;208;15;81;7521;410574;384;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
4G;208;15;82;7521;410574;0;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
4G;208;15;83;7521;410574;386;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
3G;208;15;91;3752;10574;488;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
3G;208;15;92;3752;10574;145;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
3G;208;15;93;3752;10574;234;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
3G;208;15;27856;3752;10574;488;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
3G;208;15;27857;3752;10574;145;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
3G;208;15;37678;3752;10574;145;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
3G;208;15;37679;3752;10574;488;48.834166;2.2575;"46 PL ABEL GANCE 92100 BOULOGNE-BILLANCOURT"
3G;208;15;21;3540;10575;281;49.5075;5.765277;"R JULES LEGENDRE (LE PETIT BOIS) 54400 LONGWY"
4G;208;15;61;5409;410575;408;49.5075;5.765277;"R JULES LEGENDRE (LE PETIT BOIS) 54400 LONGWY"
4G;208;15;62;5409;410575;409;49.5075;5.765277;"R JULES LEGENDRE (LE PETIT BOIS) 54400 LONGWY"
4G;208;15;71;5409;410575;339;49.5075;5.765277;"R JULES LEGENDRE (LE PETIT BOIS) 54400 LONGWY"
4G;208;15;72;5409;410575;409;49.5075;5.765277;"R JULES LEGENDRE (LE PETIT BOIS) 54400 LONGWY"
4G;208;15;81;5409;410575;408;49.5075;5.765277;"R JULES LEGENDRE (LE PETIT BOIS) 54400 LONGWY"
4G;208;15;82;5409;410575;409;49.5075;5.765277;"R JULES LEGENDRE (LE PETIT BOIS) 54400 LONGWY"
3G;208;15;91;3540;10575;281;49.5075;5.765277;"R JULES LEGENDRE (LE PETIT BOIS) 54400 LONGWY"
3G;208;15;92;3540;10575;278;49.5075;5.765277;"R JULES LEGENDRE (LE PETIT BOIS) 54400 LONGWY"
3G;208;15;21;3540;10576;71;48.574722;6.744444;"D 163 (HAUT DE LA FÊTE) 54450 SAINT-MARTIN"
3G;208;15;22;3993;10576;145;48.574722;6.744444;"D 163 (HAUT DE LA FÊTE) 54450 SAINT-MARTIN"
4G;208;15;61;5407;410576;366;48.574722;6.744444;"D 163 (HAUT DE LA FÊTE) 54450 SAINT-MARTIN"
4G;208;15;62;5407;410576;25;48.574722;6.744444;"D 163 (HAUT DE LA FÊTE) 54450 SAINT-MARTIN"
4G;208;15;63;5407;410576;368;48.574722;6.744444;"D 163 (HAUT DE LA FÊTE) 54450 SAINT-MARTIN"
4G;208;15;72;5407;410576;16;48.574722;6.744444;"D 163 (HAUT DE LA FÊTE) 54450 SAINT-MARTIN"
4G;208;15;81;5407;410576;351;48.574722;6.744444;"D 163 (HAUT DE LA FÊTE) 54450 SAINT-MARTIN"
4G;208;15;82;5407;410576;352;48.574722;6.744444;"D 163 (HAUT DE LA FÊTE) 54450 SAINT-MARTIN"
4G;208;15;83;5407;410576;353;48.574722;6.744444;"D 163 (HAUT DE LA FÊTE) 54450 SAINT-MARTIN"
3G;208;15;91;3540;10576;71;48.574722;6.744444;"D 163 (HAUT DE LA FÊTE) 54450 SAINT-MARTIN"
3G;208;15;92;3540;10576;145;48.574722;6.744444;"D 163 (HAUT DE LA FÊTE) 54450 SAINT-MARTIN"
3G;208;15;93;3540;10576;145;48.574722;6.744444;"D 163 (HAUT DE LA FÊTE) 54450 SAINT-MARTIN"
3G;208;15;21;3730;10577;57;45.363333;7.052222;"(ANDAGNE) 73480 BONNEVAL-SUR-ARC"
3G;208;15;22;3730;10577;448;45.363333;7.052222;"(ANDAGNE) 73480 BONNEVAL-SUR-ARC"
3G;208;15;23;3730;10577;441;45.363333;7.052222;"(ANDAGNE) 73480 BONNEVAL-SUR-ARC"
4G;208;15;61;7304;410577;360;45.363333;7.052222;"(ANDAGNE) 73480 BONNEVAL-SUR-ARC"
4G;208;15;62;7304;410577;361;45.363333;7.052222;"(ANDAGNE) 73480 BONNEVAL-SUR-ARC"
4G;208;15;63;7304;410577;362;45.363333;7.052222;"(ANDAGNE) 73480 BONNEVAL-SUR-ARC"
4G;208;15;71;7304;410577;0;45.363333;7.052222;"(ANDAGNE) 73480 BONNEVAL-SUR-ARC"
4G;208;15;81;7304;410577;360;45.363333;7.052222;"(ANDAGNE) 73480 BONNEVAL-SUR-ARC"
4G;208;15;82;7304;410577;361;45.363333;7.052222;"(ANDAGNE) 73480 BONNEVAL-SUR-ARC"
4G;208;15;83;7304;410577;362;45.363333;7.052222;"(ANDAGNE) 73480 BONNEVAL-SUR-ARC"
3G;208;15;91;3730;10577;57;45.363333;7.052222;"(ANDAGNE) 73480 BONNEVAL-SUR-ARC"
3G;208;15;92;3730;10577;448;45.363333;7.052222;"(ANDAGNE) 73480 BONNEVAL-SUR-ARC"
3G;208;15;93;3730;10577;441;45.363333;7.052222;"(ANDAGNE) 73480 BONNEVAL-SUR-ARC"
3G;208;15;21;3062;10578;34;43.615833;7.08;"1220, AVENUE ST PHILIPPE (LA ROSERAIE) 06410 BIOT"
3G;208;15;22;3062;10578;17;43.615833;7.08;"1220, AVENUE ST PHILIPPE (LA ROSERAIE) 06410 BIOT"
3G;208;15;23;3062;10578;17;43.615833;7.08;"1220, AVENUE ST PHILIPPE (LA ROSERAIE) 06410 BIOT"
4G;208;15;61;621;410578;228;43.615833;7.08;"1220, AVENUE ST PHILIPPE (LA ROSERAIE) 06410 BIOT"
4G;208;15;62;621;410578;229;43.615833;7.08;"1220, AVENUE ST PHILIPPE (LA ROSERAIE) 06410 BIOT"
4G;208;15;63;621;410578;230;43.615833;7.08;"1220, AVENUE ST PHILIPPE (LA ROSERAIE) 06410 BIOT"
4G;208;15;71;621;410578;228;43.615833;7.08;"1220, AVENUE ST PHILIPPE (LA ROSERAIE) 06410 BIOT"
4G;208;15;72;621;410578;229;43.615833;7.08;"1220, AVENUE ST PHILIPPE (LA ROSERAIE) 06410 BIOT"
4G;208;15;73;621;410578;230;43.615833;7.08;"1220, AVENUE ST PHILIPPE (LA ROSERAIE) 06410 BIOT"
4G;208;15;81;621;410578;228;43.615833;7.08;"1220, AVENUE ST PHILIPPE (LA ROSERAIE) 06410 BIOT"
4G;208;15;82;621;410578;229;43.615833;7.08;"1220, AVENUE ST PHILIPPE (LA ROSERAIE) 06410 BIOT"
4G;208;15;83;621;410578;230;43.615833;7.08;"1220, AVENUE ST PHILIPPE (LA ROSERAIE) 06410 BIOT"
3G;208;15;91;3061;10578;34;43.615833;7.08;"1220, AVENUE ST PHILIPPE (LA ROSERAIE) 06410 BIOT"
3G;208;15;92;3062;10578;24;43.615833;7.08;"1220, AVENUE ST PHILIPPE (LA ROSERAIE) 06410 BIOT"
3G;208;15;93;3062;10578;17;43.615833;7.08;"1220, AVENUE ST PHILIPPE (LA ROSERAIE) 06410 BIOT"
3G;208;15;21;3220;10579;184;48.14;-2.467777;"R ST ARMEL (LA CLOTURE) 56490 MENEAC"
3G;208;15;22;3560;10579;8;48.14;-2.467777;"R ST ARMEL (LA CLOTURE) 56490 MENEAC"
4G;208;15;61;5609;410579;0;48.14;-2.467777;"R ST ARMEL (LA CLOTURE) 56490 MENEAC"
4G;208;15;71;5609;410579;0;48.14;-2.467777;"R ST ARMEL (LA CLOTURE) 56490 MENEAC"
4G;208;15;72;5609;410579;1;48.14;-2.467777;"R ST ARMEL (LA CLOTURE) 56490 MENEAC"
4G;208;15;81;5609;410579;0;48.14;-2.467777;"R ST ARMEL (LA CLOTURE) 56490 MENEAC"
4G;208;15;82;5609;410579;1;48.14;-2.467777;"R ST ARMEL (LA CLOTURE) 56490 MENEAC"
3G;208;15;91;3560;10579;499;48.14;-2.467777;"R ST ARMEL (LA CLOTURE) 56490 MENEAC"
3G;208;15;92;3560;10579;8;48.14;-2.467777;"R ST ARMEL (LA CLOTURE) 56490 MENEAC"
3G;208;15;21;3720;10580;69;47.996944;0.199722;"ALL JEAN DOLIGE RES BARY 72100 LE MANS"
3G;208;15;22;3720;10580;78;47.996944;0.199722;"ALL JEAN DOLIGE RES BARY 72100 LE MANS"
3G;208;15;23;3720;10580;238;47.996944;0.199722;"ALL JEAN DOLIGE RES BARY 72100 LE MANS"
4G;208;15;61;7204;410580;0;47.996944;0.199722;"ALL JEAN DOLIGE RES BARY 72100 LE MANS"
4G;208;15;62;7204;410580;0;47.996944;0.199722;"ALL JEAN DOLIGE RES BARY 72100 LE MANS"
4G;208;15;63;7204;410580;455;47.996944;0.199722;"ALL JEAN DOLIGE RES BARY 72100 LE MANS"
4G;208;15;71;7204;410580;0;47.996944;0.199722;"ALL JEAN DOLIGE RES BARY 72100 LE MANS"
4G;208;15;72;7204;410580;0;47.996944;0.199722;"ALL JEAN DOLIGE RES BARY 72100 LE MANS"
4G;208;15;73;4204;410580;0;47.996944;0.199722;"ALL JEAN DOLIGE RES BARY 72100 LE MANS"
4G;208;15;81;7204;410580;0;47.996944;0.199722;"ALL JEAN DOLIGE RES BARY 72100 LE MANS"
4G;208;15;82;7204;410580;454;47.996944;0.199722;"ALL JEAN DOLIGE RES BARY 72100 LE MANS"
4G;208;16;83;7204;410580;455;47.996944;0.199722;"ALL JEAN DOLIGE RES BARY 72100 LE MANS"
3G;208;15;91;3720;10580;69;47.996944;0.199722;"ALL JEAN DOLIGE RES BARY 72100 LE MANS"
3G;208;15;92;3720;10580;0;47.996944;0.199722;"ALL JEAN DOLIGE RES BARY 72100 LE MANS"
3G;208;15;93;3720;10580;238;47.996944;0.199722;"ALL JEAN DOLIGE RES BARY 72100 LE MANS"
3G;208;15;21;3740;10581;0;45.901666;6.860555;"ENTRÉE DU TUNNEL DU MONT BLANC (LA PARA) 74400 CHAMONIX-MONT-BLANC"
3G;208;15;22;3740;10581;408;45.901666;6.860555;"ENTRÉE DU TUNNEL DU MONT BLANC (LA PARA) 74400 CHAMONIX-MONT-BLANC"
3G;208;15;23;3740;10581;424;45.901666;6.860555;"ENTRÉE DU TUNNEL DU MONT BLANC (LA PARA) 74400 CHAMONIX-MONT-BLANC"
4G;208;15;61;7403;410581;378;45.901666;6.860555;"ENTRÉE DU TUNNEL DU MONT BLANC (LA PARA) 74400 CHAMONIX-MONT-BLANC"
4G;208;15;62;7403;410581;379;45.901666;6.860555;"ENTRÉE DU TUNNEL DU MONT BLANC (LA PARA) 74400 CHAMONIX-MONT-BLANC"
4G;208;15;63;7403;410581;380;45.901666;6.860555;"ENTRÉE DU TUNNEL DU MONT BLANC (LA PARA) 74400 CHAMONIX-MONT-BLANC"
4G;208;15;71;7403;410581;378;45.901666;6.860555;"ENTRÉE DU TUNNEL DU MONT BLANC (LA PARA) 74400 CHAMONIX-MONT-BLANC"
4G;208;15;73;7403;410581;380;45.901666;6.860555;"ENTRÉE DU TUNNEL DU MONT BLANC (LA PARA) 74400 CHAMONIX-MONT-BLANC"
4G;208;15;81;7403;410581;378;45.901666;6.860555;"ENTRÉE DU TUNNEL DU MONT BLANC (LA PARA) 74400 CHAMONIX-MONT-BLANC"
4G;208;15;82;7403;410581;379;45.901666;6.860555;"ENTRÉE DU TUNNEL DU MONT BLANC (LA PARA) 74400 CHAMONIX-MONT-BLANC"
4G;208;15;83;7403;410581;380;45.901666;6.860555;"ENTRÉE DU TUNNEL DU MONT BLANC (LA PARA) 74400 CHAMONIX-MONT-BLANC"
3G;208;15;91;3740;10581;369;45.901666;6.860555;"ENTRÉE DU TUNNEL DU MONT BLANC (LA PARA) 74400 CHAMONIX-MONT-BLANC"
3G;208;15;93;3740;10581;424;45.901666;6.860555;"ENTRÉE DU TUNNEL DU MONT BLANC (LA PARA) 74400 CHAMONIX-MONT-BLANC"
3G;208;15;21;3580;10582;66;46.382777;3.345833;"(LES RAMÉES) 03340 LA FERTE-HAUTERIVE"
3G;208;15;22;3580;10582;287;46.382777;3.345833;"(LES RAMÉES) 03340 LA FERTE-HAUTERIVE"
3G;208;15;23;3580;10582;122;46.382777;3.345833;"(LES RAMÉES) 03340 LA FERTE-HAUTERIVE"
4G;208;15;61;5809;410582;270;46.382777;3.345833;"(LES RAMÉES) 03340 LA FERTE-HAUTERIVE"
4G;208;15;62;5809;410582;271;46.382777;3.345833;"(LES RAMÉES) 03340 LA FERTE-HAUTERIVE"
4G;208;15;63;5809;410582;272;46.382777;3.345833;"(LES RAMÉES) 03340 LA FERTE-HAUTERIVE"
4G;208;15;71;5809;410582;270;46.382777;3.345833;"(LES RAMÉES) 03340 LA FERTE-HAUTERIVE"
4G;208;15;72;5809;410582;271;46.382777;3.345833;"(LES RAMÉES) 03340 LA FERTE-HAUTERIVE"
4G;208;15;73;5809;410582;272;46.382777;3.345833;"(LES RAMÉES) 03340 LA FERTE-HAUTERIVE"
4G;208;15;81;5809;410582;270;46.382777;3.345833;"(LES RAMÉES) 03340 LA FERTE-HAUTERIVE"
4G;208;15;82;5809;410582;271;46.382777;3.345833;"(LES RAMÉES) 03340 LA FERTE-HAUTERIVE"
4G;208;15;83;5809;410582;272;46.382777;3.345833;"(LES RAMÉES) 03340 LA FERTE-HAUTERIVE"
3G;208;15;91;3580;10582;66;46.382777;3.345833;"(LES RAMÉES) 03340 LA FERTE-HAUTERIVE"
3G;208;15;92;3580;10582;287;46.382777;3.345833;"(LES RAMÉES) 03340 LA FERTE-HAUTERIVE"
3G;208;15;93;3580;10582;122;46.382777;3.345833;"(LES RAMÉES) 03340 LA FERTE-HAUTERIVE"
3G;208;15;21;3630;10583;415;45.518055;2.8475;"(SUPER BESSE) 63610 BESSE-ET-SAINT-ANASTAISE"
4G;208;15;61;6309;410583;258;45.518055;2.8475;"(SUPER BESSE) 63610 BESSE-ET-SAINT-ANASTAISE"
4G;208;15;62;6309;410583;259;45.518055;2.8475;"(SUPER BESSE) 63610 BESSE-ET-SAINT-ANASTAISE"
4G;208;15;71;6309;410583;90;45.518055;2.8475;"(SUPER BESSE) 63610 BESSE-ET-SAINT-ANASTAISE"
4G;208;15;72;6309;410583;91;45.518055;2.8475;"(SUPER BESSE) 63610 BESSE-ET-SAINT-ANASTAISE"
4G;208;15;81;6309;410583;258;45.518055;2.8475;"(SUPER BESSE) 63610 BESSE-ET-SAINT-ANASTAISE"
4G;208;15;82;6309;410583;91;45.518055;2.8475;"(SUPER BESSE) 63610 BESSE-ET-SAINT-ANASTAISE"
3G;208;15;91;3630;10583;415;45.518055;2.8475;"(SUPER BESSE) 63610 BESSE-ET-SAINT-ANASTAISE"
3G;208;15;21;3580;10584;235;46.278333;3.053611;"(LOUCHE DES PALLES) 03140 TARGET"
3G;208;15;22;3580;10584;243;46.278333;3.053611;"(LOUCHE DES PALLES) 03140 TARGET"
4G;208;16;61;5800;410584;120;46.278333;3.053611;"(LOUCHE DES PALLES) 03140 TARGET"
4G;208;16;62;5800;410584;121;46.278333;3.053611;"(LOUCHE DES PALLES) 03140 TARGET"
